#date and time (Year-Month-Day Hour:Minute:Second),latitude (degrees),longitude (degrees),identifier,SIC total (percent),SIC primary (percent),ice type primary (ASPeCt code),SIT primary (m),ridged ice fraction primary (0 ... 1),ridge height (m),snow cover type primary (ASPeCt code),snow depth primary (m),SIC secondary (pct),ice type secondary (ASPect code),SIT secondary (m),ridged ice fraction secondary (0 ... 1),ridge height secondary (m),snow cover type secondary (ASPeCt code),snow depth secondary (m),SIC tertiary (pct),ice type tertiary (ASPeCt code),SIT tertiary (m),ridged ice fraction tertiary (0 ... 1),ridge height tertiary (m),snow type tertiary (ASPeCt code),snow depth tertiary (m),sea water temperature (degC),air temperature (degC),wind speed (m/s),wind direction (degrees),visibility (WMO code),cloud cover (octas),weather (WMO code),comment
2005-07-30T15:00:00Z,-56.700,353.100,ASPeCt_MaudNESS_NBP,80,50,60,0.45,0.0,0.00,2,0.05,20,30,0.08,0.0,0.00,1,0.0,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T16:00:00Z,-56.800,353.317,ASPeCt_MaudNESS_NBP,60,30,60,0.40,0.0,0.00,2,0.05,10,30,0.08,0.0,0.00,1,0.0,20,11,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T17:00:00Z,-56.850,353.483,ASPeCt_MaudNESS_NBP,100,30,60,0.30,0.0,0.00,2,0.05,50,40,0.10,0.0,0.00,1,0.0,20,30,0.08,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T18:00:00Z,-56.917,353.617,ASPeCt_MaudNESS_NBP,90,70,60,0.50,0.0,0.00,4,0.05,20,40,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T19:00:00Z,-57.017,353.717,ASPeCt_MaudNESS_NBP,100,80,60,0.50,0.0,0.00,4,0.08,20,40,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T20:00:00Z,-57.117,353.850,ASPeCt_MaudNESS_NBP,80,10,50,0.15,0.0,0.00,2,0.02,60,40,0.02,0.0,0.00,1,0.0,10,11,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T21:00:00Z,-57.233,353.917,ASPeCt_MaudNESS_NBP,100,50,60,0.50,0.0,0.00,4,0.10,50,40,0.10,0.0,0.00,2,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T22:00:00Z,-57.333,354.017,ASPeCt_MaudNESS_NBP,100,30,60,0.55,0.0,0.00,2,0.05,60,40,0.10,0.0,0.00,2,0.01,10,20,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-30T23:00:00Z,-57.450,354.117,ASPeCt_MaudNESS_NBP,100,70,60,0.30,0.0,0.00,2,0.01,20,40,0.10,0.0,0.00,1,0.0,10,20,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T00:00:00Z,-57.567,354.233,ASPeCt_MaudNESS_NBP,90,60,60,0.50,0.15,1.00,4,0.05,20,40,0.10,0.0,0.00,1,0.0,10,20,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T01:00:00Z,-57.667,354.317,ASPeCt_MaudNESS_NBP,100,80,60,0.50,0.0,0.00,4,0.10,10,40,0.10,0.0,0.00,1,0.0,10,40,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T02:00:00Z,-57.767,354.417,ASPeCt_MaudNESS_NBP,100,10,60,0.50,0.0,0.00,2,0.01,80,40,0.15,0.0,0.00,1,0.0,10,40,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T03:00:00Z,-57.883,354.517,ASPeCt_MaudNESS_NBP,100,60,60,0.50,0.0,0.00,4,0.10,30,40,0.10,0.0,0.00,1,0.0,10,40,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T04:00:00Z,-57.983,354.617,ASPeCt_MaudNESS_NBP,100,80,60,0.50,0.0,0.00,4,0.05,10,50,0.15,0.0,0.00,1,0.0,10,40,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T05:00:00Z,-58.067,354.683,ASPeCt_MaudNESS_NBP,100,40,60,0.60,0.0,0.00,4,0.10,10,50,0.15,0.0,0.00,1,0.0,50,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T06:00:00Z,-58.167,354.783,ASPeCt_MaudNESS_NBP,100,80,60,0.60,0.0,0.00,4,0.10,10,50,0.15,0.0,0.00,1,0.0,10,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T07:00:00Z,-58.283,354.900,ASPeCt_MaudNESS_NBP,100,80,60,0.60,0.0,0.00,4,0.10,10,60,0.40,0.0,0.00,1,0.0,10,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T08:00:00Z,-58.367,355.033,ASPeCt_MaudNESS_NBP,100,80,60,0.60,0.0,0.00,4,0.10,10,60,0.50,0.55,0.50,1,0.0,10,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T09:00:00Z,-58.450,355.200,ASPeCt_MaudNESS_NBP,100,50,60,0.60,0.0,0.00,4,0.05,20,50,0.30,0.0,0.00,1,0.0,30,40,0.10,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T10:00:00Z,-58.533,355.250,ASPeCt_MaudNESS_NBP,100,80,60,0.50,0.05,0.50,4,0.10,20,50,0.15,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T11:00:00Z,-58.650,355.350,ASPeCt_MaudNESS_NBP,100,90,60,0.40,0.05,0.50,4,0.10,10,50,0.25,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T12:00:00Z,-58.733,355.433,ASPeCt_MaudNESS_NBP,100,90,60,0.45,0.05,0.50,4,0.05,10,50,0.20,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T15:00:00Z,-58.867,355.583,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T16:00:00Z,-58.950,355.667,ASPeCt_MaudNESS_NBP,100,100,60,0.60,0.0,0.00,4,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T17:00:00Z,-59.067,355.733,ASPeCt_MaudNESS_NBP,80,40,60,0.50,0.0,0.00,4,0.10,40,20,0.05,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T18:00:00Z,-59.183,355.900,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T19:00:00Z,-59.283,355.950,ASPeCt_MaudNESS_NBP,100,90,60,0.50,0.05,0.50,4,0.05,10,40,0.10,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T20:00:00Z,-59.383,356.050,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T21:00:00Z,-59.517,356.133,ASPeCt_MaudNESS_NBP,100,70,60,0.50,0.0,0.00,4,0.05,20,40,0.15,0.0,0.00,1,0.0,10,40,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T22:00:00Z,-59.617,356.233,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-07-31T23:00:00Z,-59.700,356.317,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,2,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T00:00:00Z,-59.800,356.433,ASPeCt_MaudNESS_NBP,100,100,60,0.60,0.05,1.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T01:00:00Z,-59.867,356.567,ASPeCt_MaudNESS_NBP,100,100,60,0.60,0.05,1.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T02:00:00Z,-59.950,356.700,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T03:00:00Z,-60.067,356.800,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T04:00:00Z,-60.133,356.967,ASPeCt_MaudNESS_NBP,90,70,60,0.50,0.0,0.00,2,0.10,10,12,0.01,0.0,0.00,1,0.0,10,11,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T05:00:00Z,-60.250,357.050,ASPeCt_MaudNESS_NBP,100,90,60,0.60,0.05,0.50,2,0.10,10,40,0.10,0.0,0.00,2,0.02,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T06:00:00Z,-60.350,357.117,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T07:00:00Z,-60.450,357.183,ASPeCt_MaudNESS_NBP,100,90,60,0.50,0.05,0.50,2,0.10,10,40,0.10,0.0,0.00,2,0.02,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T08:00:00Z,-60.550,357.267,ASPeCt_MaudNESS_NBP,100,100,60,0.30,0.0,0.00,2,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T09:00:00Z,-60.633,357.383,ASPeCt_MaudNESS_NBP,90,80,60,0.30,0.0,0.00,2,0.05,10,12,0.01,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T10:00:00Z,-60.733,357.467,ASPeCt_MaudNESS_NBP,100,40,60,0.30,0.0,0.00,2,0.05,50,50,0.15,0.0,0.00,2,0.01,10,40,0.02,0.0,0.00,2,0.01,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T12:00:00Z,-60.917,357.617,ASPeCt_MaudNESS_NBP,100,60,60,0.30,0.15,0.50,2,0.05,30,50,0.15,0.0,0.00,2,0.02,10,40,0.02,0.0,0.00,2,0.01,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T13:00:00Z,-61.000,357.483,ASPeCt_MaudNESS_NBP,90,70,60,0.30,0.0,0.00,2,0.05,10,20,0.07,0.0,0.00,1,0.0,10,40,0.07,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T14:00:00Z,-61.100,357.683,ASPeCt_MaudNESS_NBP,90,90,60,0.30,0.0,0.00,2,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T15:00:00Z,-61.233,357.717,ASPeCt_MaudNESS_NBP,90,90,60,0.60,0.0,0.00,4,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T16:00:00Z,-61.217,357.817,ASPeCt_MaudNESS_NBP,100,100,60,0.70,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T17:00:00Z,-61.383,357.967,ASPeCt_MaudNESS_NBP,90,90,60,0.50,0.15,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T18:00:00Z,-61.483,358.117,ASPeCt_MaudNESS_NBP,90,90,60,0.60,0.05,0.50,5,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T19:00:00Z,-61.567,358.100,ASPeCt_MaudNESS_NBP,100,100,60,0.30,0.05,0.50,5,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T20:00:00Z,-61.650,358.200,ASPeCt_MaudNESS_NBP,80,40,50,0.40,0.0,0.00,5,0.10,40,50,0.25,0.0,0.00,5,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T21:00:00Z,-61.750,358.350,ASPeCt_MaudNESS_NBP,100,100,60,0.45,0.0,0.00,2,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T22:00:00Z,-61.850,358.400,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-01T23:00:00Z,-61.933,358.517,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T00:00:00Z,-62.033,358.650,ASPeCt_MaudNESS_NBP,90,90,60,0.60,0.0,0.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T01:00:00Z,-62.150,358.817,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T02:00:00Z,-62.233,358.950,ASPeCt_MaudNESS_NBP,100,100,60,0.70,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T03:00:00Z,-62.350,359.033,ASPeCt_MaudNESS_NBP,100,90,60,0.50,0.05,0.50,4,0.05,10,50,0.20,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T04:00:00Z,-62.467,359.050,ASPeCt_MaudNESS_NBP,100,100,50,0.30,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T05:00:00Z,-62.550,359.150,ASPeCt_MaudNESS_NBP,80,60,60,0.35,0.0,0.00,4,0.05,10,50,0.20,0.0,0.00,5,0.03,10,40,0.10,0.0,0.00,5,0.01,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T06:00:00Z,-62.650,359.217,ASPeCt_MaudNESS_NBP,90,80,60,0.60,0.0,0.00,4,0.10,10,50,0.20,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T07:00:00Z,-62.750,359.350,ASPeCt_MaudNESS_NBP,50,10,60,0.50,0.0,0.00,4,0.10,30,50,0.20,0.0,0.00,4,0.01,10,40,0.10,0.0,0.00,5,0.01,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T08:00:00Z,-62.867,359.433,ASPeCt_MaudNESS_NBP,80,70,60,0.60,0.0,0.00,4,0.15,10,40,0.10,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T09:00:00Z,-62.983,359.550,ASPeCt_MaudNESS_NBP,90,80,60,0.50,0.0,0.00,4,0.15,10,40,0.10,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T10:00:00Z,-63.067,359.683,ASPeCt_MaudNESS_NBP,90,80,60,0.50,0.0,0.00,4,0.15,10,50,0.20,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T11:00:00Z,-63.183,359.817,ASPeCt_MaudNESS_NBP,90,80,60,0.60,0.0,0.00,4,0.10,10,50,0.20,0.0,0.00,5,0.01,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T12:00:00Z,-63.217,359.933,ASPeCt_MaudNESS_NBP,100,80,60,0.60,0.0,0.00,4,0.10,10,50,0.30,0.0,0.00,4,0.05,10,40,0.10,0.0,0.00,2,0.01,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T13:00:00Z,-63.267,0.067,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T15:00:00Z,-63.350,0.233,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T19:00:00Z,-63.583,0.750,ASPeCt_MaudNESS_NBP,100,80,60,0.60,0.05,0.50,2,0.15,20,50,0.20,0.0,0.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T22:00:00Z,-63.617,0.867,ASPeCt_MaudNESS_NBP,100,90,60,0.60,0.05,0.50,4,0.10,10,50,0.25,0.0,0.00,2,0.03,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-02T23:00:00Z,-63.683,0.967,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T00:00:00Z,-63.733,1.067,ASPeCt_MaudNESS_NBP,100,100,60,0.40,0.0,0.00,4,0.02,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T03:00:00Z,-63.817,1.283,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T04:00:00Z,-63.900,1.517,ASPeCt_MaudNESS_NBP,100,100,60,0.60,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T06:00:00Z,-63.967,1.633,ASPeCt_MaudNESS_NBP,90,80,60,0.40,0.15,0.50,4,0.15,10,60,0.30,0.0,0.00,4,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T08:00:00Z,-64.033,1.767,ASPeCt_MaudNESS_NBP,50,40,60,0.30,0.05,0.50,4,0.05,10,50,0.20,0.0,0.00,6,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T10:00:00Z,-64.100,1.917,ASPeCt_MaudNESS_NBP,80,60,60,0.60,0.05,0.50,5,0.05,20,50,0.20,0.0,0.00,5,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T12:00:00Z,-64.133,2.033,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,4,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T16:00:00Z,-64.250,2.250,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.0,0.00,2,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T18:00:00Z,-64.317,2.367,ASPeCt_MaudNESS_NBP,90,80,60,0.45,0.0,0.00,2,0.08,10,90,0.25,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T19:00:00Z,-64.367,2.533,ASPeCt_MaudNESS_NBP,90,80,60,0.45,0.0,0.00,2,0.08,10,12,0.02,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T21:00:00Z,-64.433,2.667,ASPeCt_MaudNESS_NBP,100,100,60,0.45,0.0,0.00,2,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-03T22:00:00Z,-64.500,2.900,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,4,0.08,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T00:00:00Z,-64.550,3.033,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T01:00:00Z,-64.633,3.233,ASPeCt_MaudNESS_NBP,100,100,60,0.50,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T04:00:00Z,-64.717,3.433,ASPeCt_MaudNESS_NBP,90,90,60,0.50,0.0,0.00,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T05:00:00Z,-64.817,3.617,ASPeCt_MaudNESS_NBP,90,90,60,0.60,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T07:00:00Z,-64.867,3.767,ASPeCt_MaudNESS_NBP,90,90,60,0.40,0.05,0.50,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T08:00:00Z,-64.917,3.933,ASPeCt_MaudNESS_NBP,70,50,60,0.40,0.05,0.50,4,0.10,10,20,0.03,0.0,0.00,1,0.0,10,12,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T10:00:00Z,-64.967,4.050,ASPeCt_MaudNESS_NBP,70,50,60,0.50,0.05,1.00,4,0.10,20,20,0.02,0.0,0.00,1,0.0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T10:00:00Z,-65.000,4.150,ASPeCt_MaudNESS_NBP,90,70,60,0.50,0.05,1.00,4,0.10,10,50,0.15,0.0,0.00,3,0.05,10,20,0.02,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2005-08-04T13:00:00Z,-65.033,4.200,ASPeCt_MaudNESS_NBP,90,60,60,0.40,0.0,0.00,4,0.10,10,40,0.10,0.0,0.0,1,0.0,20,20,0.01,0.0,0.00,1,0.0,99.9,99.9,-9.9,-9,-9,-9,-9,noval
